Metric:,Median Sales Price
Time Calculation:,Rolling 3 Months
Data from:,5/15/2024
Segments:,Belle Hall

Filters
Belle Hall:,"Previously Owned, Residential, Single-Family, 2,500 sq ft or Less"


Date,"Belle Hall",
January 2004,201450,
February 2004,204000,
March 2004,206500,
April 2004,217000,
May 2004,217000,
June 2004,225000,
July 2004,230750,
August 2004,232000,
September 2004,241500,
October 2004,247250,
November 2004,263000,
December 2004,265000,
January 2005,270000,
February 2005,277995,
March 2005,302000,
April 2005,282250,
May 2005,307000,
June 2005,304000,
July 2005,312500,
August 2005,305000,
September 2005,310000,
October 2005,310000,
November 2005,323000,
December 2005,334000,
January 2006,359750,
February 2006,341000,
March 2006,312500,
April 2006,323000,
May 2006,324000,
June 2006,331000,
July 2006,322000,
August 2006,295000,
September 2006,289500,
October 2006,288500,
November 2006,288500,
December 2006,282500,
January 2007,291500,
February 2007,316000,
March 2007,316000,
April 2007,325000,
May 2007,325000,
June 2007,330000,
July 2007,314900,
August 2007,314900,
September 2007,314900,
October 2007,308000,
November 2007,308000,
December 2007,308000,
January 2008,295000,
February 2008,311950,
March 2008,311950,
April 2008,337000,
May 2008,315000,
June 2008,307000,
July 2008,287750,
August 2008,295000,
September 2008,290000,
October 2008,292500,
November 2008,287250,
December 2008,284250,
January 2009,259000,
February 2009,240625,
March 2009,259000,
April 2009,270000,
May 2009,272000,
June 2009,267500,
July 2009,286000,
August 2009,285000,
September 2009,280000,
October 2009,276250,
November 2009,253050,
December 2009,277500,
January 2010,245000,
February 2010,295000,
March 2010,265000,
April 2010,268000,
May 2010,273500,
June 2010,285000,
July 2010,276500,
August 2010,285000,
September 2010,268000,
October 2010,278750,
November 2010,240000,
December 2010,244500,
January 2011,249000,
February 2011,235000,
March 2011,235000,
April 2011,235000,
May 2011,254000,
June 2011,268500,
July 2011,280500,
August 2011,307500,
September 2011,310000,
October 2011,286500,
November 2011,246000,
December 2011,245500,
January 2012,312500,
February 2012,316250,
March 2012,288750,
April 2012,269950,
May 2012,274900,
June 2012,292000,
July 2012,314250,
August 2012,296250,
September 2012,317000,
October 2012,292250,
November 2012,286250,
December 2012,239750,
January 2013,293000,
February 2013,372500,
March 2013,355000,
April 2013,322500,
May 2013,310000,
June 2013,306500,
July 2013,300000,
August 2013,306500,
September 2013,332950,
October 2013,369000,
November 2013,307000,
December 2013,280000,
January 2014,298500,
February 2014,308500,
March 2014,304900,
April 2014,314950,
May 2014,330050,
June 2014,352000,
July 2014,362000,
August 2014,324375,
September 2014,310000,
October 2014,315000,
November 2014,318000,
December 2014,315000,
January 2015,332500,
February 2015,319580,
March 2015,322000,
April 2015,319000,
May 2015,328301,
June 2015,347500,
July 2015,360000,
August 2015,360000,
September 2015,341500,
October 2015,341500,
November 2015,357500,
December 2015,344000,
January 2016,344000,
February 2016,344000,
March 2016,352000,
April 2016,362000,
May 2016,361900,
June 2016,366500,
July 2016,366500,
August 2016,368000,
September 2016,365000,
October 2016,365000,
November 2016,375000,
December 2016,392500,
January 2017,392500,
February 2017,410000,
March 2017,400000,
April 2017,400000,
May 2017,399000,
June 2017,395900,
July 2017,380000,
August 2017,380000,
September 2017,377000,
October 2017,361400,
November 2017,370000,
December 2017,380500,
January 2018,372500,
February 2018,390000,
March 2018,403000,
April 2018,427450,
May 2018,434900,
June 2018,434900,
July 2018,432450,
August 2018,375000,
September 2018,375000,
October 2018,375000,
November 2018,398000,
December 2018,404000,
January 2019,410000,
February 2019,410000,
March 2019,395000,
April 2019,395000,
May 2019,400000,
June 2019,400000,
July 2019,400000,
August 2019,399000,
September 2019,399000,
October 2019,411500,
November 2019,475000,
December 2019,557000,
January 2020,361750,
February 2020,375000,
March 2020,375000,
April 2020,410000,
May 2020,420000,
June 2020,430000,
July 2020,400000,
August 2020,400000,
September 2020,392500,
October 2020,412750,
November 2020,412750,
December 2020,425000,
January 2021,426450,
February 2021,425100,
March 2021,427050,
April 2021,444000,
May 2021,465000,
June 2021,467500,
July 2021,475000,
August 2021,553000,
September 2021,552500,
October 2021,506500,
November 2021,506500,
December 2021,525113,
January 2022,548000,
February 2022,597500,
March 2022,602500,
April 2022,620000,
May 2022,640000,
June 2022,635000,
July 2022,568000,
August 2022,568000,
September 2022,565000,
October 2022,635000,
November 2022,574000,
December 2022,574000,
January 2023,559500,
February 2023,612500,
March 2023,575500,
April 2023,627500,
May 2023,618000,
June 2023,618000,
July 2023,655200,
August 2023,666000,
September 2023,666000,
October 2023,665750,
November 2023,665750,
December 2023,665750,
January 2024,657500,
February 2024,675000,
March 2024,658000,
April 2024,680000,


"    All data from Charleston Trident Associaton of REALTORS®. Market Monitor © 2024 ShowingTime. Data deemed reliable, but not guaranteed. Consult your agent for market specifics.


"


