Metric:,Months Supply of Homes for Sale
Time Calculation:,Rolling 3 Months
Data from:,5/16/2024
Segments:,Belle Hall

Filters
Belle Hall:,""


Date,"Belle Hall",
January 2004,2.0,
February 2004,1.9,
March 2004,2.2,
April 2004,2.1,
May 2004,1.9,
June 2004,1.4,
July 2004,1.2,
August 2004,1.1,
September 2004,1.2,
October 2004,1.4,
November 2004,1.5,
December 2004,1.4,
January 2005,1.4,
February 2005,1.6,
March 2005,1.5,
April 2005,1.4,
May 2005,1.5,
June 2005,2.0,
July 2005,2.5,
August 2005,2.4,
September 2005,2.4,
October 2005,2.3,
November 2005,2.6,
December 2005,2.8,
January 2006,2.9,
February 2006,3.0,
March 2006,3.5,
April 2006,4.5,
May 2006,5.9,
June 2006,7.0,
July 2006,8.5,
August 2006,9.1,
September 2006,9.5,
October 2006,9.4,
November 2006,9.5,
December 2006,8.9,
January 2007,8.3,
February 2007,8.2,
March 2007,8.8,
April 2007,9.3,
May 2007,9.5,
June 2007,9.5,
July 2007,9.4,
August 2007,9.6,
September 2007,9.8,
October 2007,9.5,
November 2007,8.9,
December 2007,8.3,
January 2008,8.3,
February 2008,8.9,
March 2008,10.3,
April 2008,11.6,
May 2008,12.1,
June 2008,11.7,
July 2008,10.8,
August 2008,12.2,
September 2008,13.6,
October 2008,15.5,
November 2008,15.3,
December 2008,14.6,
January 2009,14.1,
February 2009,13.8,
March 2009,13.9,
April 2009,13.6,
May 2009,14.2,
June 2009,14.9,
July 2009,16.2,
August 2009,15.5,
September 2009,15.3,
October 2009,14.9,
November 2009,14.5,
December 2009,13.6,
January 2010,12.9,
February 2010,13.3,
March 2010,13.7,
April 2010,13.1,
May 2010,12.4,
June 2010,11.3,
July 2010,10.6,
August 2010,9.5,
September 2010,8.8,
October 2010,7.8,
November 2010,7.3,
December 2010,6.7,
January 2011,6.0,
February 2011,5.5,
March 2011,5.5,
April 2011,5.6,
May 2011,5.8,
June 2011,6.2,
July 2011,6.3,
August 2011,6.0,
September 2011,5.5,
October 2011,4.8,
November 2011,4.7,
December 2011,4.6,
January 2012,5.4,
February 2012,5.6,
March 2012,5.8,
April 2012,5.6,
May 2012,5.4,
June 2012,4.9,
July 2012,4.2,
August 2012,3.7,
September 2012,3.4,
October 2012,3.4,
November 2012,3.1,
December 2012,2.8,
January 2013,2.4,
February 2013,2.5,
March 2013,2.6,
April 2013,2.9,
May 2013,2.7,
June 2013,2.5,
July 2013,2.2,
August 2013,2.2,
September 2013,2.5,
October 2013,2.9,
November 2013,3.0,
December 2013,2.6,
January 2014,2.5,
February 2014,2.6,
March 2014,2.8,
April 2014,3.0,
May 2014,3.3,
June 2014,4.1,
July 2014,4.9,
August 2014,5.2,
September 2014,4.9,
October 2014,4.5,
November 2014,4.2,
December 2014,3.8,
January 2015,3.4,
February 2015,3.0,
March 2015,2.8,
April 2015,2.6,
May 2015,3.0,
June 2015,3.3,
July 2015,3.4,
August 2015,3.1,
September 2015,2.9,
October 2015,2.5,
November 2015,2.2,
December 2015,1.8,
January 2016,1.9,
February 2016,2.2,
March 2016,2.6,
April 2016,2.6,
May 2016,2.7,
June 2016,3.5,
July 2016,4.3,
August 2016,4.8,
September 2016,4.6,
October 2016,4.2,
November 2016,3.8,
December 2016,3.4,
January 2017,3.3,
February 2017,3.2,
March 2017,3.3,
April 2017,3.4,
May 2017,3.9,
June 2017,4.2,
July 2017,4.8,
August 2017,5.0,
September 2017,5.1,
October 2017,4.4,
November 2017,3.9,
December 2017,3.3,
January 2018,2.8,
February 2018,2.2,
March 2018,2.5,
April 2018,2.8,
May 2018,3.2,
June 2018,3.4,
July 2018,3.5,
August 2018,3.3,
September 2018,3.1,
October 2018,3.2,
November 2018,3.2,
December 2018,3.0,
January 2019,3.3,
February 2019,3.5,
March 2019,4.1,
April 2019,4.4,
May 2019,4.6,
June 2019,4.8,
July 2019,4.1,
August 2019,3.9,
September 2019,3.3,
October 2019,3.2,
November 2019,2.8,
December 2019,3.0,
January 2020,2.8,
February 2020,2.9,
March 2020,2.9,
April 2020,2.9,
May 2020,3.3,
June 2020,3.2,
July 2020,3.7,
August 2020,3.8,
September 2020,3.5,
October 2020,2.5,
November 2020,1.5,
December 2020,0.9,
January 2021,0.6,
February 2021,0.4,
March 2021,0.2,
April 2021,0.2,
May 2021,0.2,
June 2021,0.3,
July 2021,0.2,
August 2021,0.2,
September 2021,0.2,
October 2021,0.3,
November 2021,0.4,
December 2021,0.5,
January 2022,0.3,
February 2022,0.2,
March 2022,0.2,
April 2022,0.2,
May 2022,0.2,
June 2022,0.3,
July 2022,0.5,
August 2022,1.0,
September 2022,1.2,
October 2022,1.2,
November 2022,0.9,
December 2022,0.9,
January 2023,0.8,
February 2023,0.7,
March 2023,0.5,
April 2023,0.7,
May 2023,1.1,
June 2023,1.4,
July 2023,1.5,
August 2023,1.2,
September 2023,0.8,
October 2023,0.7,
November 2023,1.0,
December 2023,0.9,
January 2024,0.9,
February 2024,0.8,
March 2024,1.0,
April 2024,1.0,


"    All data from Charleston Trident Associaton of REALTORS®. Market Monitor © 2024 ShowingTime. Data deemed reliable, but not guaranteed. Consult your agent for market specifics.


"


